"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-04-19 00:25:00","228.89","0.053","0","","","","12.1","12.1","0"
"2024-04-19 00:30:00","229.52","0.045","0","","","","10.3","10.3","0"
"2024-04-19 00:35:00","227.83","0.05","0","","","","11.4","11.4","0"
"2024-04-19 00:40:00","228.04","0.059","0","","","","13.5","13.5","0"
"2024-04-19 00:45:00","226.89","0.063","0","","","","14.3","14.3","0"
"2024-04-19 00:50:00","227.74","0.067","0","","","","15.3","15.3","0"
"2024-04-19 00:55:00","228.39","0.042","0","","","","9.6","9.6","0"
"2024-04-19 01:00:00","229.28","0.063","0","","","","14.4","14.4","0"
"2024-04-19 01:05:00","228.36","0.06","0","","","","13.7","13.7","0"
"2024-04-19 01:10:00","228.95","0.067","0","","","","15.3","15.3","0"
"2024-04-19 01:15:00","229.36","0.06","0","","","","13.8","13.8","0"
"2024-04-19 01:20:00","229.54","0.06","0","","","","13.8","13.8","0"
"2024-04-19 01:25:00","229.79","0.063","0","","","","14.5","14.5","0"
"2024-04-19 01:30:00","229.49","0.065","0","","","","14.9","14.9","0"
"2024-04-19 01:35:00","229.47","0.059","0","","","","13.5","13.5","0"
"2024-04-19 01:40:00","228.83","0.059","0","","","","13.5","13.5","0"
"2024-04-19 01:45:00","228.71","0.056","0","","","","12.8","12.8","0"
"2024-04-19 01:50:00","228.78","0.064","0","","0.001","","14.6","14.6","0"
"2024-04-19 01:55:00","229.58","0.05","0","","","","11.5","11.5","0"
"2024-04-19 02:00:00","229.98","0.057","0","","","","13.1","13.1","0"
"2024-04-19 02:05:00","230.13","0.073","0","","","","16.8","16.8","0"
"2024-04-19 02:10:00","230.6","0.073","0","0.3","","5","16.8","16.8","0"
"2024-04-19 02:15:00","229.8","0.075","0","0.3","","5","17.2","17.2","0"
"2024-04-19 02:20:00","229.49","0.079","0","0.4","","5","18.1","18.1","0"
"2024-04-19 02:25:00","229.99","0.074","0","0.3","","5","17","17","0"
"2024-04-19 02:30:00","228.14","0.075","0","","","","17.1","17.1","0"
"2024-04-19 02:35:00","227.68","0.07","0","","","","15.9","15.9","0"
"2024-04-19 02:40:00","229.02","0.061","0","0.3","","10","14","14","0"
"2024-04-19 02:45:00","228.11","0.084","0","0.3","","5","19.2","19.2","0"
"2024-04-19 02:50:00","228.22","0.078","0","","","","17.8","17.8","0"
"2024-04-19 02:55:00","227.85","0.062","0","","","","14.1","14.1","0"
"2024-04-19 03:00:00","228.12","0.078","0","0.4","","5","17.8","17.8","0"
"2024-04-19 03:05:00","227.77","0.047","0","","","","10.7","10.7","0"
"2024-04-19 03:10:00","227.02","0.066","0","0.3","","5","15","15","0"
"2024-04-19 03:15:00","227.95","0.07","0","0.3","","10","16","16","0"
"2024-04-19 03:20:00","228.42","0.076","0","0.3","","5","17.4","17.4","0"
"2024-04-19 03:25:00","228.54","0.075","0","0.4","","10","17.1","17.1","0"
"2024-04-19 03:30:00","227.39","0.071","0","0.4","","5","16.1","16.1","0"
"2024-04-19 03:35:00","227.61","0.074","0","","","","16.8","16.8","0"
"2024-04-19 03:40:00","227.83","0.077","0","0.3","","10","17.5","17.5","0"
"2024-04-19 03:45:00","227.61","0.073","0","0.3","","10","16.6","16.6","0"
"2024-04-19 03:50:00","227.33","0.071","0","0.4","","15","16.1","16.1","0"
"2024-04-19 03:55:00","226.71","0.073","0","","","","16.5","16.5","0"
"2024-04-19 04:00:00","227.71","0.075","0","0.3","","5","17.1","17.1","0"
"2024-04-19 04:05:00","228.84","0.078","0","","","","17.8","17.8","0"
"2024-04-19 04:10:00","230.09","0.071","0","0.3","","5","16.3","16.3","0"
"2024-04-19 04:15:00","228.45","0.062","0","0.4","","15","14.2","14.2","0"
"2024-04-19 04:20:00","228.21","0.073","0","0.4","","10","16.7","16.7","0"
"2024-04-19 04:25:00","227.83","0.075","0","0.3","","5","17.1","17.1","0"
"2024-04-19 04:30:00","228.63","0.151","0","2.1","","70","34.5","34.5","0"
"2024-04-19 04:35:00","228.77","0.182","0","0.4","","10","41.6","41.6","0"
"2024-04-19 04:40:00","230.9","0.186","0","0.3","","5","42.9","42.9","0"
"2024-04-19 04:45:00","230.88","0.122","5.7","9.3","0.001","190","28.2","27.6","0.2"
"2024-04-19 04:50:00","229.79","0.119","7","8.5","","300","27.3","26.4","0.26"
"2024-04-19 04:55:00","230.81","0.127","7.9","10.1","0.001","300","29.3","28.2","0.27"
"2024-04-19 05:00:00","227.4","0.146","13.4","13.8","0.001","300","33.2","30.4","0.4"
"2024-04-19 05:05:00","228.92","0.169","18.4","18.4","0.001","300","38.7","34","0.48"
"2024-04-19 05:10:00","229.66","0.181","22.9","22.9","0.001","300","41.6","34.7","0.55"
"2024-04-19 05:15:00","229.62","0.183","25","26.2","0.003","300","42","33.8","0.59"
"2024-04-19 05:20:00","229.26","0.156","18.3","25.1","0.001","300","35.8","30.7","0.51"
"2024-04-19 05:25:00","230.18","0.287","36.5","36.5","0.002","300","66.1","55.1","0.55"
"2024-04-19 05:30:00","229.8","0.341","42.2","47.9","0.004","300","78.4","66","0.54"
"2024-04-19 05:35:00","229.56","0.412","57.5","63.7","0.005","300","94.6","75.1","0.61"
"2024-04-19 05:40:00","228.93","0.295","39","58.1","0.004","300","67.5","55.1","0.58"
"2024-04-19 05:45:00","228.67","0.224","27","38.2","0.002","300","51.2","43.5","0.53"
"2024-04-19 05:50:00","228.67","0.147","12.2","26.8","0.002","300","33.6","31.3","0.36"
"2024-04-19 05:55:00","227.71","0.151","16.3","16.3","0.001","300","34.4","30.3","0.47"
"2024-04-19 06:00:00","229.15","0.201","28.5","29.6","0.002","300","46.1","36.2","0.62"
"2024-04-19 06:05:00","225.39","0.201","20.6","28.1","0.002","300","45.3","40.3","0.45"
"2024-04-19 06:10:00","228.45","0.207","30","30","0.002","300","47.3","36.6","0.63"
"2024-04-19 06:15:00","227.89","0.25","32.5","36.8","0.003","300","57","46.8","0.57"
"2024-04-19 06:20:00","227.43","0.316","39.8","42","0.003","300","71.9","59.8","0.55"
"2024-04-19 06:25:00","228.22","0.247","35.6","39.1","0.003","300","56.4","43.7","0.63"
"2024-04-19 06:30:00","228.67","0.333","43.6","44.6","0.003","300","76.1","62.4","0.57"
"2024-04-19 06:35:00","228.11","0.327","46.5","48","0.004","300","74.6","58.3","0.62"
"2024-04-19 06:40:00","228.65","0.368","55.1","55.1","0.004","300","84.1","63.6","0.65"
"2024-04-19 06:45:00","228.66","0.414","75.4","84.7","0.005","300","94.7","57.2","0.8"
"2024-04-19 06:50:00","228.56","0.459","103.2","120.1","0.009","300","104.9","18.9","0.98"
"2024-04-19 06:55:00","228.38","0.448","100.3","109","0.008","300","102.3","20.2","0.98"
"2024-04-19 07:00:00","228.77","0.378","84.3","98.1","0.008","300","86.5","19.3","0.97"
"2024-04-19 07:05:00","228.96","0.402","90","95.7","0.007","300","92","19.3","0.98"
"2024-04-19 07:10:00","228.07","0.427","95.4","117.8","0.009","300","97.4","19.6","0.98"
"2024-04-19 07:15:00","227.68","0.76","121.4","129","0.008","300","173","123.3","0.7"
"2024-04-19 07:20:00","227.11","0.754","120.5","123","0.009","300","171.2","121.7","0.7"
"2024-04-19 07:25:00","227.27","0.6","95.2","119.1","0.008","300","136.4","97.6","0.7"
"2024-04-19 07:30:00","228.16","0.49","78","115.9","0.009","300","111.8","80.1","0.7"
"2024-04-19 07:35:00","228.36","0.403","73.6","76.9","0.005","300","92","55.2","0.8"
"2024-04-19 07:40:00","228.95","0.386","56.1","73.6","0.006","300","88.4","68.3","0.63"
"2024-04-19 07:45:00","229.88","0.342","50","57.3","0.004","300","78.6","60.7","0.64"
"2024-04-19 07:50:00","229.12","0.348","51.2","61.6","0.005","300","79.7","61.1","0.64"
"2024-04-19 07:55:00","228.71","0.363","43.3","51.4","0.004","300","83","70.8","0.52"
"2024-04-19 08:00:00","228.92","0.238","32.3","43.3","0.003","300","54.5","43.9","0.59"
"2024-04-19 08:05:00","228.91","0.453","51.2","51.2","0.003","300","103.7","90.2","0.49"
"2024-04-19 08:10:00","229.23","0.406","74.7","74.7","0.005","300","93.1","55.5","0.8"
"2024-04-19 08:15:00","231.09","0.635","102.7","107.4","0.008","300","146.7","104.8","0.7"
"2024-04-19 08:20:00","230.9","0.81","131.4","133.5","0.009","300","187","133.1","0.7"
"2024-04-19 08:25:00","230.76","0.573","92.1","130.1","0.01","300","132.2","94.9","0.7"
"2024-04-19 08:30:00","229.95","0.698","112.9","122.2","0.009","300","160.5","114.1","0.7"
"2024-04-19 08:35:00","230.39","0.8","129.7","129.7","0.009","300","184.3","131","0.7"
"2024-04-19 08:40:00","230.31","0.711","161.5","178.9","0.013","300","163.8","27.1","0.99"
"2024-04-19 08:45:00","230.62","0.81","184.8","202","0.015","300","186.8","27.3","0.99"
"2024-04-19 08:50:00","230.42","0.809","131.1","184.2","0.013","300","186.4","132.5","0.7"
"2024-04-19 08:55:00","230.16","0.536","85.6","131","0.009","300","123.4","88.8","0.69"
"2024-04-19 09:00:00","230.77","0.724","117.4","117.4","0.009","300","167.1","118.9","0.7"
"2024-04-19 09:05:00","230.69","0.768","124.5","143","0.01","300","177.2","126.1","0.7"
"2024-04-19 09:10:00","231.34","0.829","135.4","158.4","0.012","300","191.8","135.8","0.71"
"2024-04-19 09:15:00","230.55","0.616","99.2","134.2","0.009","300","142","101.6","0.7"
"2024-04-19 09:20:00","230.85","0.529","85","98.9","0.008","300","122.1","87.7","0.7"
"2024-04-19 09:25:00","230.9","0.676","139.2","147.1","0.011","300","156.1","70.6","0.89"
"2024-04-19 09:30:00","229.92","0.725","164.6","170.6","0.013","300","166.7","26.3","0.99"
"2024-04-19 09:35:00","230.73","0.732","151.5","162.4","0.012","300","168.9","74.7","0.9"
"2024-04-19 09:40:00","230.37","0.703","159.9","178.6","0.013","300","162","25.7","0.99"
// Max. power: 1556.9 Watt
// Energy: 5.357 kWh
// Run time: 13:54:25
// https://www.coolhardware.de/doku.php?id=elecpow:telemetry&x=717b63e263d704716c69740e3fb3b872
// Coolhardware.de ElecPow
