"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-04-19 15:20:00","238.25","0.43","57.7","87.2","0.006","300","102.4","84.7","0.56"
"2024-04-19 15:25:00","235.71","0.451","48.5","57.3","0.004","300","106.3","94.6","0.46"
"2024-04-19 15:30:00","239.24","0.609","115","115","0.007","300","145.7","89.5","0.79"
"2024-04-19 15:35:00","239.54","0.966","211.1","211.1","0.013","300","231.4","94.8","0.91"
"2024-04-19 15:40:00","239.02","0.767","159.1","224.7","0.016","300","183.3","91.1","0.87"
"2024-04-19 15:45:00","238.69","0.64","124.3","162.6","0.012","300","152.8","88.8","0.81"
"2024-04-19 15:50:00","239.54","0.778","162","172.3","0.012","300","186.4","92.1","0.87"
"2024-04-19 15:55:00","238.64","0.658","129.3","161.5","0.012","300","157","89.1","0.82"
"2024-04-19 16:00:00","239.54","0.727","148.4","152.3","0.012","300","174.1","91.1","0.85"
"2024-04-19 16:05:00","238.29","0.731","149.3","150.4","0.013","300","174.2","89.7","0.86"
"2024-04-19 16:10:00","239.09","1.498","343.3","343.3","0.017","300","358.2","102.1","0.96"
"2024-04-19 16:15:00","240.13","2.123","496.7","496.7","0.031","300","509.8","114.8","0.97"
"2024-04-19 16:20:00","239.24","1.058","233.1","614.5","0.039","300","253.1","98.7","0.92"
"2024-04-19 16:25:00","240.52","0.877","188.4","230","0.016","300","210.9","94.9","0.89"
"2024-04-19 16:30:00","240.76","1.101","245.2","259","0.019","300","265.1","100.7","0.93"
"2024-04-19 16:35:00","238.88","1.215","271.5","276.6","0.02","300","290.2","102.6","0.94"
"2024-04-19 16:40:00","239.92","1.575","360.9","413","0.03","300","377.9","112","0.96"
"2024-04-19 16:45:00","241.64","1.747","405.8","454.6","0.035","300","422.1","116.3","0.96"
"2024-04-19 16:50:00","241.8","1.609","370.6","425.1","0.031","300","389.1","118.4","0.95"
"2024-04-19 16:55:00","241.43","1.424","326","368.8","0.029","300","343.8","109.2","0.95"
"2024-04-19 17:00:00","240.4","1.108","247.8","325.4","0.023","300","266.4","97.7","0.93"
"2024-04-19 17:05:00","239.2","0.546","95","246.9","0.014","300","130.6","89.6","0.73"
"2024-04-19 17:10:00","239.44","0.81","170.7","190.2","0.01","300","193.9","92.1","0.88"
"2024-04-19 17:15:00","239.49","0.678","132.4","184.7","0.011","300","162.4","94","0.82"
"2024-04-19 17:20:00","238.99","0.743","146.9","165.9","0.012","300","177.6","99.8","0.83"
"2024-04-19 17:25:00","239.53","0.606","82.3","151.9","0.01","300","145.2","119.6","0.57"
"2024-04-19 17:30:00","239.42","0.586","78.6","96","0.007","300","140.3","116.2","0.56"
"2024-04-19 17:35:00","239.24","0.442","39.4","93.7","0.005","300","105.7","98.1","0.37"
"2024-04-19 17:40:00","238.66","0.38","19","40.6","0.003","300","90.7","88.7","0.21"
"2024-04-19 17:45:00","239.24","0.387","22","22","0.001","300","92.6","89.9","0.24"
"2024-04-19 17:50:00","238.93","0.359","12.6","22.2","0.002","300","85.8","84.8","0.15"
"2024-04-19 17:55:00","238.75","0.635","0","12.3","","190","151.6","151.6","0"
"2024-04-19 18:00:00","237.41","0.469","7.1","9.6","0.001","190","111.3","111.1","0.06"
"2024-04-19 18:05:00","238.86","0.351","10.1","10.5","","295","83.8","83.2","0.12"
"2024-04-19 18:10:00","238.94","0.362","12.8","29","0.002","300","86.5","85.5","0.15"
"2024-04-19 18:15:00","238.34","0.392","9.1","12.2","0.001","300","93.4","93","0.1"
"2024-04-19 18:20:00","238.13","0.539","4.5","8.8","","285","128.4","128.3","0.04"
"2024-04-19 18:25:00","238.49","0.678","1.3","6.1","0.001","20","161.7","161.7","0.01"
"2024-04-19 18:30:00","239.51","0.162","0","3.3","","","38.8","38.8","0"
"2024-04-19 18:35:00","239.54","0.17","0","0.5","","","40.7","40.7","0"
"2024-04-19 18:40:00","238.85","0.143","0","0.7","","","34.2","34.2","0"
"2024-04-19 18:45:00","239.43","","","0.5","","","","",""
"2024-04-19 18:50:00","240.98","","","","","","","",""
"2024-04-19 18:55:00","239.85","","","","","","","",""
"2024-04-19 19:00:00","238.94","","","","","","","",""
"2024-04-19 19:05:00","239.34","","","","","","","",""
"2024-04-19 19:10:00","239.54","","","","","","","",""
"2024-04-19 19:15:00","239.92","","","","","","","",""
// Max. power: 887 Watt
// Energy: 1.705 kWh
// Run time: 13:23:20
// https://www.coolhardware.de/doku.php?id=elecpow:telemetry&x=67563322648b588c49e5fbd0baa25a90
// Coolhardware.de ElecPow
