"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-06-19 09:40:00","239.96","0","0","0.5","","160","0","0",""
"2024-06-19 09:45:00","238.87","0","0.3","0.4","","160","0","0",""
"2024-06-19 09:50:00","239","0","0","16.2","","160","0","0",""
"2024-06-19 09:55:00","240.06","0","0.4","0.4","","155","0","0",""
"2024-06-19 10:00:00","239.63","0","0","0.5","","155","0","0",""
"2024-06-19 10:05:00","240.61","0","0.4","0.5","","160","0","0",""
"2024-06-19 10:10:00","240.63","0","0.4","0.4","","160","0","0",""
"2024-06-19 10:15:00","240.92","0","0","0.5","","155","0","0",""
"2024-06-19 10:20:00","241.31","0.841","178.3","448.4","0.007","230","202.9","96.9","0.88"
"2024-06-19 10:25:00","239.84","0.819","172","180.2","0.014","300","196.4","94.9","0.88"
"2024-06-19 10:30:00","240.44","0.794","165.7","172.3","0.014","300","190.9","94.8","0.87"
"2024-06-19 10:35:00","241.03","0.77","159.4","165.4","0.014","300","185.6","95.1","0.86"
"2024-06-19 10:40:00","240.87","0.751","154.8","159.2","0.013","300","180.9","93.6","0.86"
"2024-06-19 10:45:00","240.3","0.769","158.9","211.7","0.013","300","184.8","94.3","0.86"
"2024-06-19 10:50:00","239.66","0.73","148.8","208.1","0.013","300","175","92","0.85"
"2024-06-19 10:55:00","240.04","0.722","146.8","159.1","0.012","300","173.3","92.1","0.85"
"2024-06-19 11:00:00","240.36","0.275","60.2","146.5","0.01","300","66.1","27.3","0.91"
"2024-06-19 11:05:00","240.23","0.271","59.3","60.2","0.004","300","65.1","26.9","0.91"
"2024-06-19 11:10:00","236.24","0.269","58.2","59.2","0.005","300","63.5","25.5","0.92"
"2024-06-19 11:15:00","237.08","0.268","57.9","58.2","0.005","300","63.5","26.2","0.91"
"2024-06-19 11:20:00","236.04","0.269","58.3","70","0.005","300","63.5","25.2","0.92"
"2024-06-19 11:25:00","238.28","0.267","58","58.4","0.005","300","63.6","26.1","0.91"
"2024-06-19 11:30:00","237.42","0","0.3","58.1","0.003","230","0","0",""
"2024-06-19 11:35:00","233.13","0","8.1","8.1","","145","0","0",""
"2024-06-19 11:40:00","237.78","0","0","15.6","","150","0","0",""
"2024-06-19 11:45:00","237.94","0","0.3","1244.1","0.044","220","0","0",""
"2024-06-19 11:50:00","237.73","0","0.3","15.9","","165","0","0",""
"2024-06-19 11:55:00","239.2","0","0","0.4","","145","0","0",""
"2024-06-19 12:00:00","237.78","0.525","103.9","715.9","0.005","230","124.8","69.2","0.83"
"2024-06-19 12:05:00","238.37","0.506","98.7","103.7","0.009","300","120.6","69.3","0.82"
"2024-06-19 12:10:00","235.98","0.492","94.7","111.3","0.008","300","116.1","67.2","0.82"
"2024-06-19 12:15:00","237.47","0.482","92.3","94.7","0.008","300","114.5","67.7","0.81"
"2024-06-19 12:20:00","237.53","0.473","89.6","92.1","0.007","300","112.4","67.8","0.8"
"2024-06-19 12:25:00","237.33","0.464","87.3","89.7","0.007","300","110.1","67.1","0.79"
"2024-06-19 12:30:00","238.38","0.462","86.7","87.5","0.008","300","110.1","67.9","0.79"
"2024-06-19 12:35:00","237.68","0.458","85.3","95","0.007","300","108.9","67.6","0.78"
"2024-06-19 12:40:00","238.15","0","0.3","85.3","0.002","200","0","0",""
"2024-06-19 12:45:00","238.01","0","0.3","0.5","","150","0","0",""
"2024-06-19 12:50:00","238.14","0","0","0.4","","145","0","0",""
"2024-06-19 12:55:00","238.38","0","0.4","0.4","","155","0","0",""
"2024-06-19 13:00:00","238.08","0.012","0.3","0.4","","145","2.9","2.8","0.11"
"2024-06-19 13:05:00","238.3","0","0.3","0.4","","150","0","0",""
"2024-06-19 13:10:00","238.42","0","0.3","0.4","","150","0","0",""
"2024-06-19 13:15:00","238.2","0.318","70.7","476.8","0.003","195","75.7","27.2","0.93"
"2024-06-19 13:20:00","238.78","0.329","73.5","74.4","0.006","300","78.6","27.7","0.94"
"2024-06-19 13:25:00","238.28","0.316","70.3","78.1","0.006","300","75.3","27","0.93"
"2024-06-19 13:30:00","238.88","0.301","66.6","70.3","0.005","300","71.9","27.1","0.93"
"2024-06-19 13:35:00","237.72","0.823","172.9","345.8","0.007","300","195.6","91.6","0.88"
"2024-06-19 13:40:00","238.71","0.786","163.6","172.3","0.014","300","187.6","91.9","0.87"
"2024-06-19 13:45:00","237.79","0.763","157.3","163.7","0.013","300","181.4","90.4","0.87"
"2024-06-19 13:50:00","238.39","0.747","153.3","157.4","0.013","300","178.1","90.6","0.86"
"2024-06-19 13:55:00","237.71","0.734","149.5","153.4","0.012","300","174.5","90","0.86"
"2024-06-19 14:00:00","238.14","0.724","147.2","149.5","0.013","300","172.4","89.8","0.85"
"2024-06-19 14:05:00","237.83","0.717","145.2","147.2","0.012","300","170.5","89.4","0.85"
"2024-06-19 14:10:00","238.67","0.711","143.8","145.1","0.012","300","169.7","90.1","0.85"
"2024-06-19 14:15:00","239.1","0","0","143.7","0.007","290","0","0",""
"2024-06-19 14:20:00","238.76","0","0.4","0.5","","160","0","0",""
"2024-06-19 14:25:00","238.52","0","0","0.5","","145","0","0",""
"2024-06-19 14:30:00","238.52","0","0.3","0.5","","155","0","0",""
"2024-06-19 14:35:00","238.69","0","0.4","0.4","","155","0","0",""
"2024-06-19 14:40:00","238.88","0","0","0.4","0.001","155","0","0",""
"2024-06-19 14:45:00","239.67","0","0.4","0.4","","160","0","0",""
"2024-06-19 14:50:00","240.26","0","0","0.5","","155","0","0",""
"2024-06-19 14:55:00","239.6","0","0.4","0.5","","160","0","0",""
"2024-06-19 15:00:00","239.92","0","0.4","0.4","","155","0","0",""
"2024-06-19 15:05:00","236.88","5.274","1252.8","1264.1","0.032","215","1249.3","0",""
"2024-06-19 15:10:00","240.18","0","0.4","1255.6","0.027","240","0","0",""
"2024-06-19 15:15:00","240.05","0.533","106.7","315","0.001","165","127.9","70.6","0.83"
"2024-06-19 15:20:00","238.71","0.515","101.3","1352.5","0.051","300","122.9","69.7","0.82"
"2024-06-19 15:25:00","239.85","0.5","97.4","101.2","0.009","300","119.9","70","0.81"
"2024-06-19 15:30:00","239.38","0.488","94.2","97.2","0.007","300","116.8","69.1","0.81"
"2024-06-19 15:35:00","239.29","0.477","91","94.1","0.008","300","114.1","68.9","0.8"
"2024-06-19 15:40:00","238.85","0.471","89.1","91.4","0.008","300","112.5","68.7","0.79"
"2024-06-19 15:45:00","238.78","0.464","87.3","97.7","0.007","300","110.8","68.2","0.79"
"2024-06-19 15:50:00","238.5","0.46","86","87.4","0.007","300","109.7","68.1","0.78"
"2024-06-19 15:55:00","238.5","0.332","74.3","438.4","0.014","300","79.2","27.4","0.94"
"2024-06-19 16:00:00","238.65","0.322","71.9","74.5","0.006","300","76.8","27.1","0.94"
"2024-06-19 16:05:00","239.51","0.307","68.2","71.8","0.006","300","73.5","27.5","0.93"
"2024-06-19 16:10:00","237.6","0.297","65.5","68.2","0.005","300","70.6","26.3","0.93"
"2024-06-19 16:15:00","238.71","0.292","64.2","65.5","0.005","300","69.7","27.1","0.92"
"2024-06-19 16:20:00","239.25","0.283","62.1","64.1","0.006","300","67.7","27","0.92"
"2024-06-19 16:25:00","239.03","0.277","60.5","61.9","0.005","300","66.2","26.9","0.91"
"2024-06-19 16:30:00","239.89","0.272","59.6","60.4","0.005","300","65.3","26.6","0.91"
"2024-06-19 16:35:00","238.92","0.27","58.8","59.6","0.005","300","64.5","26.5","0.91"
"2024-06-19 16:40:00","238.67","0.269","58.4","58.7","0.005","300","64.2","26.7","0.91"
"2024-06-19 16:45:00","239.04","0.268","58.2","58.4","0.004","300","64.1","26.8","0.91"
"2024-06-19 16:50:00","234.58","0","0","58.2","0.001","175","0","0",""
"2024-06-19 16:55:00","238.4","0.532","106.3","378.3","0.004","210","126.8","69.2","0.84"
"2024-06-19 17:00:00","237.64","0.508","99.4","106.2","0.008","300","120.7","68.5","0.82"
"2024-06-19 17:05:00","238.08","0.495","95.7","113.8","0.008","300","117.8","68.8","0.81"
"2024-06-19 17:10:00","238.77","0.485","93","95.7","0.008","300","115.8","69","0.8"
"2024-06-19 17:15:00","237.22","0.528","105.7","105.7","0.008","300","125.3","67.2","0.84"
"2024-06-19 17:20:00","238.2","0.467","88.2","106.1","0.007","300","111.2","67.8","0.79"
"2024-06-19 17:25:00","238.65","0.462","86.7","88.2","0.008","300","110.3","68.1","0.79"
"2024-06-19 17:30:00","238.92","0.459","85.8","86.8","0.007","300","109.7","68.3","0.78"
"2024-06-19 17:35:00","237.94","0.455","84.5","94.1","0.007","300","108.3","67.7","0.78"
"2024-06-19 17:40:00","240.08","0.013","0","84.7","0.003","215","3.1","3.1","0"
"2024-06-19 17:45:00","239.73","0","0.4","0.5","","160","0","0",""
"2024-06-19 17:50:00","240.17","0","0","0.5","","150","0","0",""
"2024-06-19 17:55:00","239.61","0","0.4","0.4","","155","0","0",""
"2024-06-19 18:00:00","239.9","0","0","0.5","","155","0","0",""
"2024-06-19 18:05:00","239.65","0","0","0.4","","155","0","0",""
"2024-06-19 18:10:00","239.81","0","0","0.5","","155","0","0",""
"2024-06-19 18:15:00","240.31","0","0","0.5","","155","0","0",""
"2024-06-19 18:20:00","240.02","0","0","0.4","","155","0","0",""
"2024-06-19 18:25:00","240.39","0","0.3","0.5","","160","0","0",""
"2024-06-19 18:30:00","239.95","0.338","76.2","290","0.003","200","81.1","27.8","0.94"
"2024-06-19 18:35:00","240.35","0.844","178.9","358.4","0.007","300","202.9","95.6","0.88"
"2024-06-19 18:40:00","239.72","0.812","170.1","179.6","0.015","300","194.7","94.6","0.87"
"2024-06-19 18:45:00","239.77","0.784","163","170.1","0.014","300","188","93.6","0.87"
"2024-06-19 18:50:00","239.79","0.765","158.1","162.9","0.013","300","183.4","93","0.86"
"2024-06-19 18:55:00","239.77","0.745","152.9","158","0.013","300","178.6","92.4","0.86"
"2024-06-19 19:00:00","239.47","0.735","149.8","153.3","0.013","300","176","92.4","0.85"
"2024-06-19 19:05:00","240","0.724","147.1","149.7","0.012","300","173.8","92.5","0.85"
"2024-06-19 19:10:00","239.59","0.717","145.2","147.1","0.012","300","171.8","91.8","0.85"
"2024-06-19 19:15:00","240.41","0.711","143.7","145.2","0.012","300","170.9","92.6","0.84"
"2024-06-19 19:20:00","240.52","0.269","58.6","143.9","0.006","300","64.7","27.4","0.91"
"2024-06-19 19:25:00","240.98","0.267","58.3","58.8","0.005","300","64.3","27.2","0.91"
"2024-06-19 19:30:00","239.21","0","0","58.5","0.001","190","0","0",""
"2024-06-19 19:35:00","239.87","0","0.4","0.5","","160","0","0",""
"2024-06-19 19:40:00","239.26","0","0","0.4","","155","0","0",""
"2024-06-19 19:45:00","239.42","0","0.4","16.3","","170","0","0",""
"2024-06-19 19:50:00","238.84","0","0.4","0.4","","150","0","0",""
"2024-06-19 19:55:00","239.49","0","0","0.4","","150","0","0",""
"2024-06-19 20:00:00","238.85","0","0.3","0.5","","160","0","0",""
"2024-06-19 20:05:00","239.12","0","0.4","0.5","","150","0","0",""
"2024-06-19 20:10:00","238.39","0","0","0.5","","150","0","0",""
"2024-06-19 20:15:00","238.44","0.532","106.2","530.1","0.002","185","126.9","69.4","0.84"
"2024-06-19 20:20:00","238.6","0.51","100","106","0.009","300","121.7","69.3","0.82"
"2024-06-19 20:25:00","239.16","0.496","96.4","100","0.008","300","118.6","69.1","0.81"
"2024-06-19 20:30:00","238.61","0.485","93","96.3","0.008","300","115.7","68.9","0.8"
"2024-06-19 20:35:00","239.37","0.476","90.7","93.1","0.007","300","113.9","69","0.8"
"2024-06-19 20:40:00","239.08","0.47","88.7","90.6","0.008","300","112.4","69","0.79"
"2024-06-19 20:45:00","240.15","0.464","87.3","88.8","0.007","300","111.4","69.2","0.78"
"2024-06-19 20:50:00","239.18","0.46","85.9","87.4","0.007","300","110","68.7","0.78"
"2024-06-19 20:55:00","240.29","0","0","86","0.007","295","0","0",""
"2024-06-19 21:00:00","239.81","0","0","16.5","","170","0","0",""
"2024-06-19 21:05:00","240.97","0","0.3","0.5","","160","0","0",""
"2024-06-19 21:10:00","240.9","0","0.4","0.4","","160","0","0",""
"2024-06-19 21:15:00","241.46","0","0.4","0.5","","155","0","0",""
"2024-06-19 21:20:00","240.85","0.33","74.2","466.9","0.005","260","79.5","28.5","0.93"
"2024-06-19 21:25:00","241.46","0.321","72.3","74.2","0.007","300","77.5","27.9","0.93"
"2024-06-19 21:30:00","240.76","0.309","69","72.2","0.005","300","74.4","27.8","0.93"
"2024-06-19 21:35:00","240.59","0.297","66","68.9","0.006","300","71.5","27.4","0.92"
"2024-06-19 21:40:00","240.87","0.291","64.5","66","0.005","300","70.1","27.4","0.92"
"2024-06-19 21:45:00","241.11","0.283","62.5","64.5","0.006","300","68.2","27.4","0.92"
"2024-06-19 21:50:00","240.37","0.276","60.5","62.4","0.005","300","66.3","27.2","0.91"
"2024-06-19 21:55:00","240.61","0.784","164.1","377.1","0.011","300","188.6","93","0.87"
"2024-06-19 22:00:00","241.27","0.763","158.5","164.1","0.013","300","184.1","93.6","0.86"
"2024-06-19 22:05:00","240.16","0.749","154","158.3","0.013","300","179.9","93","0.86"
"2024-06-19 22:10:00","240.74","0.485","93","154.1","0.01","300","116.8","70.6","0.8"
"2024-06-19 22:15:00","240.52","0.476","90.4","93.3","0.008","300","114.5","70.3","0.79"
"2024-06-19 22:20:00","240.82","0.471","89","90.7","0.007","300","113.4","70.3","0.78"
"2024-06-19 22:25:00","240.26","0.464","87.2","89","0.008","300","111.5","69.5","0.78"
"2024-06-19 22:30:00","240.64","0.459","85.9","87.1","0.007","300","110.5","69.4","0.78"
"2024-06-19 22:35:00","241.08","0","0.3","86","0.005","265","0","0",""
"2024-06-19 22:40:00","240.96","0.013","0.4","0.5","","160","3.1","3.1","0.13"
"2024-06-19 22:45:00","241.68","0","0","0.6","","165","0","0",""
"2024-06-19 22:50:00","241.56","0","0","0.5","","160","0","0",""
"2024-06-19 22:55:00","241.39","0","0.4","0.5","","165","0","0",""
"2024-06-19 23:00:00","239.92","0.012","0.4","0.6","","155","2.9","2.9","0.14"
"2024-06-19 23:05:00","239.85","0","0.4","0.5","","160","0","0",""
"2024-06-19 23:10:00","240.13","0","0","0.5","","160","0","0",""
"2024-06-19 23:15:00","240.27","0","0.4","0.5","","160","0","0",""
"2024-06-19 23:20:00","239.63","0","0.4","0.5","","155","0","0",""
"2024-06-19 23:25:00","240.28","0","0.4","0.5","","155","0","0",""
"2024-06-19 23:30:00","240.03","0","0","0.5","","160","0","0",""
"2024-06-19 23:35:00","240.03","0.515","101.7","261.6","0.008","285","123.6","70.3","0.82"
"2024-06-19 23:40:00","239.69","0.5","97.4","101.7","0.009","300","119.8","69.8","0.81"
"2024-06-19 23:45:00","240.34","0.488","94.2","97.2","0.008","300","117.3","69.9","0.8"
"2024-06-19 23:50:00","240","0.479","91.6","94.1","0.007","300","115","69.5","0.8"
"2024-06-19 23:55:00","239.68","0.471","89.3","91.7","0.008","300","112.9","69.1","0.79"
"2024-06-20 00:00:00","239","0.464","87","89.3","0.007","300","110.9","68.8","0.78"
"2024-06-20 00:05:00","239.51","0.769","158.2","461","0.013","300","184.2","94.3","0.86"
"2024-06-20 00:10:00","239.09","0.761","156.3","158.1","0.013","300","181.9","93.1","0.86"
"2024-06-20 00:15:00","240.35","0.309","69.1","156.5","0.011","300","74.3","27.2","0.93"
"2024-06-20 00:20:00","239.64","0.296","65.7","69.1","0.006","300","70.9","26.7","0.93"
"2024-06-20 00:25:00","240.37","0.291","64.2","65.7","0.005","300","69.9","27.8","0.92"
"2024-06-20 00:30:00","239.95","0.282","62","64.3","0.006","300","67.7","27.1","0.92"
"2024-06-20 00:35:00","239.95","0.275","60.3","62","0.005","300","66","26.8","0.91"
"2024-06-20 00:40:00","240.28","0.271","59.4","60.3","0.005","300","65.1","26.7","0.91"
"2024-06-20 00:45:00","240.43","0.269","58.7","59.4","0.005","300","64.7","27.2","0.91"
"2024-06-20 00:50:00","240.19","0","0.4","58.7","0.004","285","0","0",""
"2024-06-20 00:55:00","240.46","0","0.4","0.5","","155","0","0",""
"2024-06-20 01:00:00","240.6","0","0.4","0.5","","160","0","0",""
"2024-06-20 01:05:00","239.72","0","0","0.5","","150","0","0",""
"2024-06-20 01:10:00","240.05","0","0","0.5","","155","0","0",""
"2024-06-20 01:15:00","240.09","0.012","0.3","0.5","","160","2.9","2.9","0.1"
"2024-06-20 01:20:00","240.02","0.516","101.8","396.9","0.008","290","123.9","70.5","0.82"
"2024-06-20 01:25:00","239.37","0.5","97.4","101.8","0.009","300","119.7","69.6","0.81"
"2024-06-20 01:30:00","239.5","0.488","94","97.3","0.008","300","116.9","69.5","0.8"
"2024-06-20 01:35:00","239.17","0.479","91.4","94","0.007","300","114.6","69.1","0.8"
"2024-06-20 01:40:00","239.44","0.472","89.3","91.3","0.008","300","113","69.3","0.79"
"2024-06-20 01:45:00","239.56","0.465","87.6","89.2","0.007","300","111.4","68.8","0.79"
"2024-06-20 01:50:00","239.73","0.461","86.4","87.6","0.008","300","110.5","68.9","0.78"
"2024-06-20 01:55:00","240.21","0","0.4","86.4","0.005","265","0","0",""
"2024-06-20 02:00:00","240.05","0","0.4","0.4","","155","0","0",""
"2024-06-20 02:05:00","240.33","0","0","0.5","","155","0","0",""
"2024-06-20 02:10:00","240.18","0","0.3","0.5","","155","0","0",""
"2024-06-20 02:15:00","240.23","0","0.3","0.5","","160","0","0",""
"2024-06-20 02:20:00","239.92","0","0","0.4","","150","0","0",""
"2024-06-20 02:25:00","239.94","0","0","0.5","","155","0","0",""
"2024-06-20 02:30:00","239.79","0","0.4","0.5","","155","0","0",""
"2024-06-20 02:35:00","239.99","0","0","0.5","","150","0","0",""
"2024-06-20 02:40:00","239.97","0","0.3","0.5","","165","0","0",""
"2024-06-20 02:45:00","240.65","0","0.4","0.5","","155","0","0",""
"2024-06-20 02:50:00","239.69","0.334","75.1","382","0.003","210","80.1","27.7","0.94"
"2024-06-20 02:55:00","239.94","0.823","173.1","374.6","0.014","300","197.5","95","0.88"
"2024-06-20 03:00:00","239.38","0.797","166.2","173.1","0.014","300","190.8","93.7","0.87"
"2024-06-20 03:05:00","239.56","0.772","159.8","166","0.014","300","184.9","93.1","0.86"
"2024-06-20 03:10:00","239.2","0.757","155.5","159.7","0.013","300","181.1","92.8","0.86"
"2024-06-20 03:15:00","240.16","0.742","152","155.4","0.013","300","178.2","93","0.85"
"2024-06-20 03:20:00","239.1","0.727","147.9","151.8","0.012","300","173.8","91.3","0.85"
"2024-06-20 03:25:00","239.99","0.719","145.7","148.1","0.012","300","172.6","92.4","0.84"
"2024-06-20 03:30:00","239.9","0.271","59.1","145.7","0.011","300","65","27.1","0.91"
"2024-06-20 03:35:00","239.99","0.269","58.6","59.4","0.005","300","64.6","27.1","0.91"
"2024-06-20 03:40:00","240.11","0","0.3","58.7","0.004","255","0","0",""
"2024-06-20 03:45:00","240.41","0","0","0.5","","160","0","0",""
"2024-06-20 03:50:00","240.38","0","0.5","0.5","","160","0","0",""
// Max. power: 1403 Watt
// Energy: 1.742 kWh
// Run time: 19:43:20
// https://www.coolhardware.de/doku.php?id=elecpow:telemetry&x=8b5289d19024e52f07fee90b9abebc26
// Coolhardware.de ElecPow
